PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 18:02:03 FOR 2024/04/03
 18 , 1 ,18314.5,361.5,646.0,342.5,0.0,18314.5,0.0,DSO-RD;
 18 , 2 ,18209.1,361.5,646.0,342.5,0.0,18209.1,0.0,DSO-RD;
 18 , 3 ,18316.4,361.5,646.0,342.5,0.0,18316.4,0.0,DSO-RD;
 18 , 4 ,18283.3,361.5,646.0,342.5,0.0,18283.3,0.0,DSO-RD;
 18 , 5 ,18355.7,361.5,646.0,342.5,0.0,18355.7,0.0,DSO-RD;
 18 , 6 ,18358.6,361.5,646.0,342.5,0.0,18358.6,0.0,DSO-RD;
 18 , 7 ,18315.5,361.5,646.0,342.5,0.0,18315.5,0.0,DSO-RD;
 18 , 8 ,18332.5,361.5,646.0,342.5,0.0,18332.5,0.0,DSO-RD;
 18 , 9 ,18304.1,361.5,646.0,342.5,0.0,18304.1,0.0,DSO-RD;
 18 , 10 ,18342.5,361.5,646.0,342.5,0.0,18342.5,0.0,DSO-RD;
 18 , 11 ,18301.5,361.5,646.0,342.5,0.0,18301.5,0.0,DSO-RD;
 18 , 12 ,18417.4,349.3,658.2,342.5,0.0,18417.4,0.0,DSO-RD;
