PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 17:01:53 FOR 2024/05/09
 17 , 1 ,16843.2,456.6,488.4,450.0,0.0,16843.2,0.0,DSO-RD;
 17 , 2 ,16901.5,456.6,488.4,450.0,0.0,16901.5,0.0,DSO-RD;
 17 , 3 ,16873.2,456.6,488.4,450.0,0.0,16873.2,0.0,DSO-RD;
 17 , 4 ,16853.4,456.6,488.4,450.0,0.0,16853.4,0.0,DSO-RD;
 17 , 5 ,16911.9,456.6,488.4,450.0,0.0,16911.9,0.0,DSO-RD;
 17 , 6 ,16925.7,456.6,488.4,450.0,0.0,16925.7,0.0,DSO-RD;
 17 , 7 ,16934.9,456.6,488.4,450.0,0.0,16934.9,0.0,DSO-RD;
 17 , 8 ,16987.7,456.6,488.4,450.0,0.0,16987.7,0.0,DSO-RD;
 17 , 9 ,17076.1,456.6,488.4,450.0,0.0,17076.1,0.0,DSO-RD;
 17 , 10 ,17106.1,456.6,488.4,450.0,0.0,17106.1,0.0,DSO-RD;
 17 , 11 ,17012.2,456.6,488.4,450.0,0.0,17012.2,0.0,DSO-RD;
 17 , 12 ,17034.2,456.6,488.4,450.0,0.0,17034.2,0.0,DSO-RD;
