PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 23:02:02 FOR 2024/04/06
 23 , 1 ,15378.8,225.0,675.0,450.0,32.5,15378.8,0.0,DSO-RD;
 23 , 2 ,15367.1,225.0,693.1,431.9,32.5,15367.1,0.0,DSO-RD;
 23 , 3 ,15256.4,225.0,701.2,423.8,32.5,15256.4,0.0,DSO-RD;
 23 , 4 ,15202.3,225.0,691.2,433.8,32.5,15202.3,0.0,DSO-RD;
 23 , 5 ,15205.6,225.0,690.9,434.1,32.5,15205.6,0.0,DSO-RD;
 23 , 6 ,15147.4,225.0,690.6,434.4,32.5,15147.4,0.0,DSO-RD;
 23 , 7 ,15113.4,225.0,690.3,434.7,32.5,15113.4,0.0,DSO-RD;
 23 , 8 ,15016.7,225.0,702.0,423.0,32.5,15016.7,0.0,DSO-RD;
 23 , 9 ,14902.6,225.0,731.0,394.0,32.5,14902.6,0.0,DSO-RD;
 23 , 10 ,14838.8,225.0,728.0,397.0,32.5,14838.8,0.0,DSO-RD;
 23 , 11 ,14741.0,225.0,740.5,384.5,32.5,14741.0,0.0,DSO-RD;
 23 , 12 ,14744.2,225.0,741.7,383.3,32.5,14744.2,0.0,DSO-RD;
