PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:01:53 FOR 2024/04/26
 15 , 1 ,14391.7,471.4,540.6,383.0,0.0,14391.7,0.0,DSO-RD;
 15 , 2 ,14520.3,288.4,656.6,450.0,0.0,14520.3,0.0,DSO-RD;
 15 , 3 ,14529.1,288.4,656.6,450.0,0.0,14529.1,0.0,DSO-RD;
 15 , 4 ,14485.3,288.4,656.6,450.0,0.0,14485.3,0.0,DSO-RD;
 15 , 5 ,14408.4,288.4,656.6,450.0,0.0,14408.4,0.0,DSO-RD;
 15 , 6 ,14470.5,288.4,656.6,450.0,0.0,14470.5,0.0,DSO-RD;
 15 , 7 ,14522.8,288.4,656.6,450.0,0.0,14522.8,0.0,DSO-RD;
 15 , 8 ,14527.2,288.4,656.6,450.0,0.0,14527.2,0.0,DSO-RD;
 15 , 9 ,14631.5,288.4,656.6,450.0,0.0,14631.5,0.0,DSO-RD;
 15 , 10 ,14588.1,288.4,656.6,450.0,0.0,14588.1,0.0,DSO-RD;
 15 , 11 ,14548.7,288.4,656.6,450.0,0.0,14548.7,0.0,DSO-RD;
 15 , 12 ,14668.8,288.4,656.6,450.0,0.0,14668.8,0.0,DSO-RD;
