PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 17:01:53 FOR 2024/05/06
 17 , 1 ,16077.5,321.4,623.6,450.0,0.0,16077.5,0.0,DSO-RD;
 17 , 2 ,16188.1,321.4,623.6,450.0,0.0,16188.1,0.0,DSO-RD;
 17 , 3 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,DSO-RD;
 17 , 4 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,ADMIN;
 17 , 5 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,ADMIN;
 17 , 6 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,ADMIN;
 17 , 7 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,ADMIN;
 17 , 8 ,16190.2,321.4,623.6,450.0,0.0,16190.2,0.0,ADMIN;
 17 , 9 ,16345.8,321.4,623.6,450.0,0.0,16345.8,0.0,DSO-RD;
 17 , 10 ,16385.3,321.4,623.6,450.0,0.0,16385.3,0.0,DSO-RD;
 17 , 11 ,16496.5,321.4,623.6,450.0,0.0,16496.5,0.0,DSO-RD;
 17 , 12 ,16536.5,321.4,623.6,450.0,0.0,16536.5,0.0,DSO-RD;
