PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 07:01:52 FOR 2024/04/15
 7 , 1 ,16410.1,236.8,663.2,450.0,0.0,16410.1,0.0,DSO-RD;
 7 , 2 ,16520.6,236.8,663.2,450.0,0.0,16520.6,0.0,DSO-RD;
 7 , 3 ,16589.9,236.8,663.2,450.0,0.0,16589.9,0.0,DSO-RD;
 7 , 4 ,16681.3,236.8,663.2,450.0,0.0,16681.3,0.0,DSO-RD;
 7 , 5 ,16664.3,236.8,663.2,450.0,0.0,16664.3,0.0,DSO-RD;
 7 , 6 ,16797.3,242.8,661.5,445.6,0.0,16797.3,0.0,DSO-RD;
 7 , 7 ,16868.9,251.4,648.6,450.0,0.0,16868.9,0.0,DSO-RD;
 7 , 8 ,16934.9,238.7,664.2,447.1,0.0,16934.9,0.0,DSO-RD;
 7 , 9 ,16960.3,235.8,664.2,450.0,0.0,16960.3,0.0,DSO-RD;
 7 , 10 ,17006.4,241.1,658.9,450.0,0.0,17006.4,0.0,DSO-RD;
 7 , 11 ,16991.1,241.1,658.9,450.0,0.0,16991.1,0.0,DSO-RD;
 7 , 12 ,16991.1,241.1,658.9,450.0,0.0,16991.1,0.0,DSO-RD;
