PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 02:02:02 FOR 2024/04/03
 2 , 1 ,15792.1,225.0,805.0,320.0,66.0,15792.1,0.0,DSO-RD;
 2 , 2 ,15747.1,225.0,805.0,320.0,66.0,15747.1,0.0,DSO-RD;
 2 , 3 ,15775.8,225.0,805.0,320.0,66.0,15775.8,0.0,DSO-RD;
 2 , 4 ,15696.1,225.0,805.0,320.0,66.0,15696.1,0.0,DSO-RD;
 2 , 5 ,15729.5,225.0,805.0,320.0,66.0,15729.5,0.0,DSO-RD;
 2 , 6 ,15725.6,225.0,805.0,320.0,66.0,15725.6,0.0,DSO-RD;
 2 , 7 ,15677.8,225.0,805.0,320.0,66.0,15677.8,0.0,DSO-RD;
 2 , 8 ,15632.0,225.0,805.0,320.0,66.0,15632.0,0.0,DSO-RD;
 2 , 9 ,15641.1,225.0,805.0,320.0,66.0,15641.1,0.0,DSO-RD;
 2 , 10 ,15711.6,225.0,805.0,320.0,66.0,15711.6,0.0,DSO-RD;
 2 , 11 ,15687.1,225.0,805.0,320.0,66.0,15687.1,0.0,DSO-RD;
 2 , 12 ,15674.1,225.0,805.0,320.0,66.0,15674.1,0.0,DSO-RD;
