PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 20:01:52 FOR 2024/04/21
 20 , 1 ,17857.6,506.6,438.4,450.0,34.0,17857.6,0.0,DSO-RD;
 20 , 2 ,18091.2,311.6,633.4,450.0,34.0,18091.2,0.0,DSO-RD;
 20 , 3 ,18185.1,311.6,633.4,450.0,34.0,18185.1,0.0,DSO-RD;
 20 , 4 ,18195.1,311.6,633.4,450.0,34.0,18195.1,0.0,DSO-RD;
 20 , 5 ,18105.1,311.6,633.4,450.0,34.0,18105.1,0.0,DSO-RD;
 20 , 6 ,18215.2,311.6,633.4,450.0,34.0,18215.2,0.0,DSO-RD;
 20 , 7 ,18232.3,311.6,633.4,450.0,34.0,18232.3,0.0,DSO-RD;
 20 , 8 ,18146.2,311.6,633.4,450.0,34.0,18146.2,0.0,DSO-RD;
 20 , 9 ,18178.0,311.6,633.4,450.0,34.0,18178.0,0.0,DSO-RD;
 20 , 10 ,18101.5,311.6,633.4,450.0,34.0,18101.5,0.0,DSO-RD;
 20 , 11 ,18033.6,311.6,633.4,450.0,34.0,18033.6,0.0,DSO-RD;
 20 , 12 ,17958.6,357.1,587.9,450.0,34.0,17958.6,0.0,DSO-RD;
