PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 20:01:52 FOR 2024/04/13
 20 , 1 ,16134.4,296.9,603.1,450.0,0.0,16134.4,0.0,DSO-RD;
 20 , 2 ,16110.7,296.9,603.1,450.0,0.0,16110.7,0.0,DSO-RD;
 20 , 3 ,16246.8,274.3,625.7,450.0,0.0,16246.8,0.0,DSO-RD;
 20 , 4 ,16236.6,277.8,622.2,450.0,0.0,16236.6,0.0,DSO-RD;
 20 , 5 ,16255.8,260.7,639.3,450.0,0.0,16255.8,0.0,DSO-RD;
 20 , 6 ,16273.6,225.0,675.0,450.0,0.0,16273.6,0.0,DSO-RD;
 20 , 7 ,16194.8,289.3,610.7,450.0,0.0,16194.8,0.0,DSO-RD;
 20 , 8 ,16199.6,296.9,603.1,450.0,0.0,16199.6,0.0,DSO-RD;
 20 , 9 ,16137.8,296.9,603.1,450.0,0.0,16137.8,0.0,DSO-RD;
 20 , 10 ,16198.7,296.9,603.1,450.0,0.0,16198.7,0.0,DSO-RD;
 20 , 11 ,16198.4,296.9,603.1,450.0,0.0,16198.4,0.0,DSO-RD;
 20 , 12 ,16080.4,296.9,603.1,450.0,0.0,16080.4,0.0,DSO-RD;
