PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 09:01:53 FOR 2024/04/06
 9 , 1 ,16136.6,265.1,634.9,450.0,122.0,16136.6,0.0,DSO-RD;
 9 , 2 ,16056.6,276.0,624.0,450.0,122.0,16056.6,0.0,DSO-RD;
 9 , 3 ,15992.6,269.3,630.7,450.0,122.0,15992.6,0.0,DSO-RD;
 9 , 4 ,16006.6,263.2,636.8,450.0,122.0,16006.6,0.0,DSO-RD;
 9 , 5 ,16115.6,273.0,657.3,419.7,122.0,16115.6,0.0,DSO-RD;
 9 , 6 ,16089.6,258.5,645.6,445.9,122.0,16089.6,0.0,DSO-RD;
 9 , 7 ,16094.6,268.0,653.3,428.7,122.0,16094.6,0.0,DSO-RD;
 9 , 8 ,16145.6,285.3,667.6,397.2,122.0,16145.6,0.0,DSO-RD;
 9 , 9 ,16032.6,257.6,642.4,450.0,122.0,16032.6,0.0,DSO-RD;
 9 , 10 ,15991.6,263.1,636.9,450.0,122.0,15991.6,0.0,DSO-RD;
 9 , 11 ,15888.6,263.1,636.9,450.0,122.0,15888.6,0.0,DSO-RD;
 9 , 12 ,15901.6,263.1,636.9,450.0,122.0,15901.6,0.0,DSO-RD;
