PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 16:02:03 FOR 2024/04/04
 16 , 1 ,16834.2,225.0,785.0,340.0,0.0,16834.2,0.0,DSO-RD;
 16 , 2 ,16792.4,225.0,785.0,340.0,0.0,16792.4,0.0,DSO-RD;
 16 , 3 ,16799.4,225.0,785.0,340.0,0.0,16799.4,0.0,DSO-RD;
 16 , 4 ,16821.7,225.0,785.0,340.0,0.0,16821.7,0.0,DSO-RD;
 16 , 5 ,16864.3,225.0,785.0,340.0,0.0,16864.3,0.0,DSO-RD;
 16 , 6 ,16980.6,225.0,785.0,340.0,0.0,16980.6,0.0,DSO-RD;
 16 , 7 ,16966.7,225.0,785.0,340.0,0.0,16966.7,0.0,DSO-RD;
 16 , 8 ,17044.4,225.0,785.0,340.0,0.0,17044.4,0.0,DSO-RD;
 16 , 9 ,17059.1,225.0,785.0,340.0,0.0,17059.1,0.0,DSO-RD;
 16 , 10 ,17108.9,225.0,785.0,340.0,0.0,17108.9,0.0,DSO-RD;
 16 , 11 ,17187.6,225.0,785.0,340.0,0.0,17187.6,0.0,DSO-RD;
 16 , 12 ,17197.9,225.0,785.0,340.0,0.0,17197.9,0.0,DSO-RD;
