PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 06:02:02 FOR 2024/04/03
 6 , 1 ,16128.6,225.0,805.0,320.0,3.0,16128.6,0.0,DSO-RD;
 6 , 2 ,16195.7,225.0,801.2,323.8,37.0,16195.7,0.0,DSO-RD;
 6 , 3 ,16309.5,225.0,805.0,320.0,37.0,16309.5,0.0,DSO-RD;
 6 , 4 ,16422.6,225.0,805.0,320.0,37.0,16422.6,0.0,DSO-RD;
 6 , 5 ,16509.9,225.0,805.0,320.0,37.0,16509.9,0.0,DSO-RD;
 6 , 6 ,16607.1,225.0,805.0,320.0,37.0,16607.1,0.0,DSO-RD;
 6 , 7 ,16812.0,225.0,803.8,321.2,37.0,16812.0,0.0,DSO-RD;
 6 , 8 ,16833.9,225.0,803.3,321.7,37.0,16833.9,0.0,DSO-RD;
 6 , 9 ,16996.1,225.0,802.9,322.1,37.0,16996.1,0.0,DSO-RD;
 6 , 10 ,17027.2,225.0,802.4,322.6,37.0,17027.2,0.0,DSO-RD;
 6 , 11 ,17164.6,225.0,801.9,323.1,37.0,17164.6,0.0,DSO-RD;
 6 , 12 ,17289.6,225.0,801.4,323.6,37.0,17289.6,0.0,DSO-RD;
