PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 14:02:03 FOR 2024/05/08
 14 , 1 ,17613.2,369.1,680.9,473.0,0.0,17613.2,0.0,DSO-RD;
 14 , 2 ,17615.4,369.1,680.9,473.0,0.0,17615.4,0.0,DSO-RD;
 14 , 3 ,17628.3,369.1,680.9,473.0,0.0,17628.3,0.0,DSO-RD;
 14 , 4 ,17663.1,369.1,680.9,473.0,0.0,17663.1,0.0,DSO-RD;
 14 , 5 ,17453.2,369.1,680.9,473.0,0.0,17453.2,0.0,DSO-RD;
 14 , 6 ,17491.7,369.1,680.9,473.0,0.0,17491.7,0.0,DSO-RD;
 14 , 7 ,17461.6,369.1,680.9,473.0,0.0,17461.6,0.0,DSO-RD;
 14 , 8 ,17423.7,369.1,680.9,473.0,0.0,17423.7,0.0,DSO-RD;
 14 , 9 ,17443.2,369.1,680.9,473.0,0.0,17443.2,0.0,DSO-RD;
 14 , 10 ,17432.9,369.1,680.9,473.0,0.0,17432.9,0.0,DSO-RD;
 14 , 11 ,17474.2,369.1,680.9,473.0,0.0,17474.2,0.0,DSO-RD;
 14 , 12 ,17311.2,369.1,680.9,473.0,0.0,17311.2,0.0,DSO-RD;
