PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 16:01:53 FOR 2024/05/07
 16 , 1 ,17026.2,386.2,577.7,431.1,0.0,17026.2,0.0,DSO-RD;
 16 , 2 ,17150.4,309.0,636.0,450.0,0.0,17150.4,0.0,DSO-RD;
 16 , 3 ,17117.9,332.8,612.2,450.0,0.0,17117.9,0.0,DSO-RD;
 16 , 4 ,17186.7,236.0,709.0,450.0,0.0,17186.7,0.0,DSO-RD;
 16 , 5 ,17242.5,236.0,709.0,450.0,0.0,17242.5,0.0,DSO-RD;
 16 , 6 ,17258.8,236.0,709.0,450.0,0.0,17258.8,0.0,DSO-RD;
 16 , 7 ,17285.9,236.0,709.0,450.0,0.0,17285.9,0.0,DSO-RD;
 16 , 8 ,17323.1,236.0,709.0,450.0,37.9,17323.1,0.0,DSO-RD;
 16 , 9 ,17267.8,236.0,709.0,450.0,0.0,17267.8,0.0,DSO-RD;
 16 , 10 ,17336.0,236.0,709.0,450.0,51.2,17336.0,0.0,DSO-RD;
 16 , 11 ,17482.2,236.0,709.0,450.0,0.0,17482.2,0.0,DSO-RD;
 16 , 12 ,17407.2,236.0,709.0,450.0,0.0,17407.2,0.0,DSO-RD;
