PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 10:02:03 FOR 2024/04/11
 10 , 1 ,17928.7,416.7,683.3,450.0,0.0,17928.7,0.0,DSO-RD;
 10 , 2 ,17994.0,393.8,706.2,450.0,0.0,17994.0,0.0,DSO-RD;
 10 , 3 ,17929.5,426.0,690.7,433.3,0.0,17929.5,0.0,DSO-RD;
 10 , 4 ,17942.3,247.0,687.8,415.1,0.0,17942.3,0.0,DSO-RD;
 10 , 5 ,18026.3,278.8,657.0,414.2,0.0,18026.3,0.0,DSO-RD;
 10 , 6 ,17987.2,279.0,657.0,414.0,0.0,17987.2,0.0,DSO-RD;
 10 , 7 ,18040.4,279.0,657.0,414.0,0.0,18040.4,0.0,DSO-RD;
 10 , 8 ,18029.7,279.0,657.0,414.0,0.0,18029.7,0.0,DSO-RD;
 10 , 9 ,18028.2,279.0,657.0,414.0,0.0,18028.2,0.0,DSO-RD;
 10 , 10 ,18086.1,263.4,657.0,429.6,0.0,18086.1,0.0,DSO-RD;
 10 , 11 ,18011.7,279.0,657.0,414.0,0.0,18011.7,0.0,DSO-RD;
 10 , 12 ,18107.7,276.5,623.5,450.0,0.0,18107.7,0.0,DSO-RD;
