PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 11:02:03 FOR 2024/04/11
 11 , 1 ,17983.0,249.5,664.5,436.0,0.0,17983.0,0.0,DSO-RD;
 11 , 2 ,17975.2,271.8,633.8,444.4,0.0,17975.2,0.0,DSO-RD;
 11 , 3 ,17986.2,264.6,635.4,450.0,0.0,17986.2,0.0,DSO-RD;
 11 , 4 ,18093.6,256.4,643.6,450.0,0.0,18093.6,0.0,DSO-RD;
 11 , 5 ,18108.5,251.4,648.6,450.0,0.0,18108.5,0.0,DSO-RD;
 11 , 6 ,18090.8,251.4,648.6,450.0,0.0,18090.8,0.0,DSO-RD;
 11 , 7 ,18076.3,256.4,643.6,450.0,0.0,18076.3,0.0,DSO-RD;
 11 , 8 ,18068.0,251.4,648.6,450.0,0.0,18068.0,0.0,DSO-RD;
 11 , 9 ,18096.2,251.4,648.6,450.0,0.0,18096.2,0.0,DSO-RD;
 11 , 10 ,18040.3,251.4,648.6,450.0,0.0,18040.3,0.0,DSO-RD;
 11 , 11 ,17994.0,251.4,648.6,450.0,0.0,17994.0,0.0,DSO-RD;
 11 , 12 ,18000.0,251.4,648.6,450.0,0.0,18000.0,0.0,DSO-RD;
