PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 08:02:03 FOR 2024/04/12
 8 , 1 ,17578.6,305.5,659.8,584.7,0.0,17578.6,0.0,DSO-RD;
 8 , 2 ,17630.6,305.5,659.8,584.7,0.0,17630.6,0.0,DSO-RD;
 8 , 3 ,17566.7,305.5,659.8,584.7,0.0,17566.7,0.0,DSO-RD;
 8 , 4 ,17556.6,306.5,659.8,583.7,0.0,17556.6,0.0,DSO-RD;
 8 , 5 ,17703.4,290.6,652.6,606.9,0.0,17703.4,0.0,DSO-RD;
 8 , 6 ,17649.6,305.5,659.8,584.7,0.0,17649.6,0.0,DSO-RD;
 8 , 7 ,17684.0,305.5,659.8,584.7,0.0,17684.0,0.0,DSO-RD;
 8 , 8 ,17756.5,305.5,659.8,584.7,0.0,17756.5,0.0,DSO-RD;
 8 , 9 ,17824.6,305.5,659.8,584.7,0.0,17824.6,0.0,DSO-RD;
 8 , 10 ,17776.1,305.5,659.8,584.7,0.0,17776.1,0.0,DSO-RD;
 8 , 11 ,17779.6,305.5,659.8,584.7,0.0,17779.6,0.0,DSO-RD;
 8 , 12 ,17804.6,305.5,659.8,584.7,0.0,17804.6,0.0,DSO-RD;
