PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 16:02:03 FOR 2024/04/16
 16 , 1 ,16247.1,225.0,734.0,391.0,0.0,16247.1,0.0,DSO-RD;
 16 , 2 ,16311.5,225.0,734.0,391.0,0.0,16311.5,0.0,DSO-RD;
 16 , 3 ,16190.1,225.0,734.0,391.0,0.0,16190.1,0.0,DSO-RD;
 16 , 4 ,16309.3,225.0,739.5,385.5,0.0,16309.3,0.0,DSO-RD;
 16 , 5 ,16414.5,225.0,805.0,320.0,0.0,16414.5,0.0,DSO-RD;
 16 , 6 ,16394.8,225.0,805.0,320.0,0.0,16394.8,0.0,DSO-RD;
 16 , 7 ,16391.4,225.0,796.9,328.1,0.0,16391.4,0.0,DSO-RD;
 16 , 8 ,16517.7,225.0,805.0,320.0,0.0,16517.7,0.0,DSO-RD;
 16 , 9 ,16588.3,225.0,805.0,320.0,0.0,16588.3,0.0,DSO-RD;
 16 , 10 ,16632.7,225.0,805.0,320.0,0.0,16632.7,0.0,DSO-RD;
 16 , 11 ,16683.9,225.0,805.0,320.0,0.0,16683.9,0.0,DSO-RD;
 16 , 12 ,16800.0,225.0,805.0,320.0,0.0,16800.0,0.0,DSO-RD;
