PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:01:52 FOR 2024/04/20
 22 , 1 ,16818.6,311.6,588.4,450.0,39.0,16818.6,0.0,DSO-RD;
 22 , 2 ,16733.6,311.6,588.4,450.0,39.0,16733.6,0.0,DSO-RD;
 22 , 3 ,16686.6,311.6,588.4,450.0,39.0,16686.6,0.0,DSO-RD;
 22 , 4 ,16673.6,311.6,588.4,450.0,39.0,16673.6,0.0,DSO-RD;
 22 , 5 ,16629.6,311.6,588.4,450.0,39.0,16629.6,0.0,DSO-RD;
 22 , 6 ,16577.6,311.6,588.4,450.0,39.0,16577.6,0.0,DSO-RD;
 22 , 7 ,16508.6,311.6,588.4,450.0,39.0,16508.6,0.0,DSO-RD;
 22 , 8 ,16466.6,311.6,588.4,450.0,39.0,16466.6,0.0,DSO-RD;
 22 , 9 ,16424.6,311.6,588.4,450.0,39.0,16424.6,0.0,DSO-RD;
 22 , 10 ,16324.6,311.6,588.4,450.0,39.0,16324.6,0.0,DSO-RD;
 22 , 11 ,16260.6,311.6,588.4,450.0,39.0,16260.6,0.0,DSO-RD;
 22 , 12 ,16172.6,311.6,588.4,450.0,39.0,16172.6,0.0,DSO-RD;
