PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 04:01:53 FOR 2024/04/25
 4 , 1 ,15106.6,236.0,729.6,429.4,30.0,15106.6,0.0,DSO-RD;
 4 , 2 ,15190.0,236.0,729.6,429.4,30.0,15190.0,0.0,DSO-RD;
 4 , 3 ,15187.5,236.0,750.6,408.4,30.0,15187.5,0.0,DSO-RD;
 4 , 4 ,15277.5,236.0,750.6,408.4,30.0,15277.5,0.0,DSO-RD;
 4 , 5 ,15260.4,236.0,750.6,408.4,30.0,15260.4,0.0,DSO-RD;
 4 , 6 ,15231.5,236.0,750.6,408.4,30.0,15231.5,0.0,DSO-RD;
 4 , 7 ,15295.1,236.0,750.6,408.4,30.0,15295.1,0.0,DSO-RD;
 4 , 8 ,15312.3,236.0,750.6,408.4,30.0,15312.3,0.0,DSO-RD;
 4 , 9 ,15299.5,236.0,750.6,408.4,30.0,15299.5,0.0,DSO-RD;
 4 , 10 ,15399.2,236.0,729.6,429.4,30.0,15399.2,0.0,DSO-RD;
 4 , 11 ,15437.6,236.0,729.6,429.4,30.0,15437.6,0.0,DSO-RD;
 4 , 12 ,15485.6,236.0,729.6,429.4,30.0,15485.6,0.0,DSO-RD;
