PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:01:52 FOR 2024/04/24
 2 , 1 ,13495.5,236.0,752.4,406.6,30.0,13495.5,0.0,DSO-RD;
 2 , 2 ,13441.0,236.0,752.4,406.6,30.0,13441.0,0.0,DSO-RD;
 2 , 3 ,13397.1,236.0,752.4,406.6,30.0,13397.1,0.0,DSO-RD;
 2 , 4 ,13435.2,236.0,752.4,406.6,30.0,13435.2,0.0,DSO-RD;
 2 , 5 ,13291.4,236.0,752.4,406.6,30.0,13291.4,0.0,DSO-RD;
 2 , 6 ,13297.5,236.0,752.4,406.6,30.0,13297.5,0.0,DSO-RD;
 2 , 7 ,13367.7,236.0,752.4,406.6,30.0,13367.7,0.0,DSO-RD;
 2 , 8 ,13359.5,236.0,752.4,406.6,30.0,13359.5,0.0,DSO-RD;
 2 , 9 ,13281.5,236.0,752.4,406.6,30.0,13281.5,0.0,DSO-RD;
 2 , 10 ,13314.4,236.0,752.4,406.6,30.0,13314.4,0.0,DSO-RD;
 2 , 11 ,13239.5,236.0,752.4,406.6,30.0,13239.5,0.0,DSO-RD;
 2 , 12 ,13277.5,236.0,752.4,406.6,30.0,13277.5,0.0,DSO-RD;
