PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 03:02:02 FOR 2024/04/23
 3 , 1 ,14738.5,267.1,800.9,327.0,39.0,14738.5,0.0,DSO-RD;
 3 , 2 ,14728.6,267.1,800.9,327.0,39.0,14728.6,0.0,DSO-RD;
 3 , 3 ,14737.9,267.1,800.9,327.0,39.0,14737.9,0.0,DSO-RD;
 3 , 4 ,14731.0,267.1,800.9,327.0,39.0,14731.0,0.0,DSO-RD;
 3 , 5 ,14781.1,267.1,800.9,327.0,39.0,14781.1,0.0,DSO-RD;
 3 , 6 ,14801.0,267.1,800.9,327.0,39.0,14801.0,0.0,DSO-RD;
 3 , 7 ,14748.0,267.1,800.9,327.0,39.0,14748.0,0.0,DSO-RD;
 3 , 8 ,14725.5,267.1,800.9,327.0,39.0,14725.5,0.0,DSO-RD;
 3 , 9 ,14602.6,267.1,800.9,327.0,39.0,14602.6,0.0,DSO-RD;
 3 , 10 ,14701.0,267.1,800.9,327.0,39.0,14701.0,0.0,DSO-RD;
 3 , 11 ,14695.5,267.1,800.9,327.0,39.0,14695.5,0.0,DSO-RD;
 3 , 12 ,14662.6,267.1,800.9,327.0,39.0,14662.6,0.0,DSO-RD;
