PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 04:01:53 FOR 2024/05/02
 4 , 1 ,13876.0,330.7,614.3,450.0,34.0,13876.0,0.0,DSO-RD;
 4 , 2 ,13858.3,333.0,612.0,450.0,34.0,13858.3,0.0,DSO-RD;
 4 , 3 ,13877.4,326.9,626.2,441.9,34.0,13877.4,0.0,DSO-RD;
 4 , 4 ,13852.3,322.9,641.1,431.0,34.0,13852.3,0.0,DSO-RD;
 4 , 5 ,13846.3,324.5,639.0,431.5,34.0,13846.3,0.0,DSO-RD;
 4 , 6 ,13852.2,326.1,636.8,432.1,34.0,13852.2,0.0,DSO-RD;
 4 , 7 ,13895.4,328.3,634.0,432.7,34.0,13895.4,0.0,DSO-RD;
 4 , 8 ,13948.1,356.9,598.3,439.8,34.0,13948.1,0.0,DSO-RD;
 4 , 9 ,13941.6,325.0,638.2,431.7,34.0,13941.6,0.0,DSO-RD;
 4 , 10 ,13953.3,320.0,645.1,430.0,34.0,13953.3,0.0,DSO-RD;
 4 , 11 ,13986.0,315.7,648.3,431.0,34.0,13986.0,0.0,DSO-RD;
 4 , 12 ,13995.0,316.0,644.9,434.1,34.0,13995.0,0.0,DSO-RD;
