PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 22:02:03 FOR 2024/04/05
 22 , 1 ,17087.7,229.4,710.0,410.6,44.0,17087.7,0.0,DSO-RD;
 22 , 2 ,16946.7,225.0,793.3,331.7,44.0,16946.7,0.0,DSO-RD;
 22 , 3 ,16890.2,225.0,776.0,349.0,41.5,16890.2,0.0,DSO-RD;
 22 , 4 ,16827.7,225.0,805.0,320.0,44.0,16827.7,0.0,DSO-RD;
 22 , 5 ,16719.2,225.0,805.0,320.0,41.5,16719.2,0.0,DSO-RD;
 22 , 6 ,16681.2,225.0,805.0,320.0,41.5,16681.2,0.0,DSO-RD;
 22 , 7 ,16603.2,225.0,805.0,320.0,41.5,16603.2,0.0,DSO-RD;
 22 , 8 ,16417.2,225.0,805.0,320.0,41.5,16417.2,0.0,DSO-RD;
 22 , 9 ,16463.2,225.0,805.0,320.0,41.5,16463.2,0.0,DSO-RD;
 22 , 10 ,16347.2,225.0,805.0,320.0,41.5,16347.2,0.0,DSO-RD;
 22 , 11 ,16313.2,225.0,776.0,349.0,41.5,16313.2,0.0,DSO-RD;
 22 , 12 ,16230.2,225.0,760.6,364.4,41.5,16230.2,0.0,DSO-RD;
