PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 13:09:33 FOR 2024/05/09
 13 , 1 ,16311.2,375.8,614.7,404.5,0.0,16311.2,0.0,DSO-RD;
 13 , 2 ,16418.5,380.4,614.7,399.9,0.0,16418.5,0.0,DSO-RD;
 13 , 3 ,16444.0,384.7,614.7,395.6,0.0,16444.0,0.0,DSO-RD;
 13 , 4 ,16482.3,380.1,614.7,400.2,0.0,16482.3,0.0,DSO-RD;
 13 , 5 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,DSO-RD;
 13 , 6 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 7 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 8 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 9 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 10 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 11 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
 13 , 12 ,16463.6,370.9,614.7,409.4,0.0,16463.6,0.0,ADMIN;
