PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 16:02:03 FOR 2024/05/01
 16 , 1 ,16508.3,236.0,763.0,396.0,0.0,16508.3,0.0,DSO-RD;
 16 , 2 ,16575.8,236.0,763.0,396.0,0.0,16575.8,0.0,DSO-RD;
 16 , 3 ,16607.4,236.0,763.0,396.0,0.0,16607.4,0.0,DSO-RD;
 16 , 4 ,16626.0,236.0,763.0,396.0,0.0,16626.0,0.0,DSO-RD;
 16 , 5 ,16726.8,236.0,763.0,396.0,0.0,16726.8,0.0,DSO-RD;
 16 , 6 ,16758.9,236.0,763.0,396.0,0.0,16758.9,0.0,DSO-RD;
 16 , 7 ,16760.6,236.0,763.0,396.0,0.0,16760.6,0.0,DSO-RD;
 16 , 8 ,16828.2,236.0,763.0,396.0,0.0,16828.2,0.0,DSO-RD;
 16 , 9 ,16911.1,236.0,770.0,389.0,0.0,16911.1,0.0,DSO-RD;
 16 , 10 ,16932.9,236.0,791.5,367.5,0.0,16932.9,0.0,DSO-RD;
 16 , 11 ,16948.3,236.0,765.3,393.7,0.0,16948.3,0.0,DSO-RD;
 16 , 12 ,16975.3,236.0,763.0,396.0,0.0,16975.3,0.0,DSO-RD;
