PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 03:01:52 FOR 2024/04/12
 3 , 1 ,14236.6,225.0,805.0,320.0,0.0,14236.6,0.0,DSO-RD;
 3 , 2 ,14296.5,225.0,805.0,320.0,0.0,14296.5,0.0,DSO-RD;
 3 , 3 ,14258.5,225.0,805.0,320.0,0.0,14258.5,0.0,DSO-RD;
 3 , 4 ,14229.4,225.0,805.0,320.0,0.0,14229.4,0.0,DSO-RD;
 3 , 5 ,14161.7,225.0,805.0,320.0,0.0,14161.7,0.0,DSO-RD;
 3 , 6 ,14175.3,225.0,805.0,320.0,0.0,14175.3,0.0,DSO-RD;
 3 , 7 ,14249.6,225.0,805.0,320.0,0.0,14249.6,0.0,DSO-RD;
 3 , 8 ,14231.3,225.0,805.0,320.0,0.0,14231.3,0.0,DSO-RD;
 3 , 9 ,14297.8,225.0,805.0,320.0,0.0,14297.8,0.0,DSO-RD;
 3 , 10 ,14295.5,225.0,805.0,320.0,0.0,14295.5,0.0,DSO-RD;
 3 , 11 ,14146.6,225.0,805.0,320.0,0.0,14146.6,0.0,DSO-RD;
 3 , 12 ,14185.6,225.0,805.0,320.0,0.0,14185.6,0.0,DSO-RD;
