PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 13:01:43 FOR 2024/05/07
 13 , 1 ,16125.7,351.4,638.9,404.7,0.0,16125.7,0.0,DSO-RD;
 13 , 2 ,16113.9,351.4,638.9,404.7,0.0,16113.9,0.0,DSO-RD;
 13 , 3 ,16130.7,351.4,638.9,404.7,0.0,16130.7,0.0,DSO-RD;
 13 , 4 ,16086.7,351.4,638.9,404.7,0.0,16086.7,0.0,DSO-RD;
 13 , 5 ,16074.1,351.4,638.9,404.7,0.0,16074.1,0.0,DSO-RD;
 13 , 6 ,16105.4,351.4,638.9,404.7,0.0,16105.4,0.0,DSO-RD;
 13 , 7 ,16155.3,351.4,638.9,404.7,0.0,16155.3,0.0,DSO-RD;
 13 , 8 ,16138.4,351.4,638.9,404.7,0.0,16138.4,0.0,DSO-RD;
 13 , 9 ,16109.4,351.4,638.9,404.7,0.0,16109.4,0.0,DSO-RD;
 13 , 10 ,16050.1,351.4,638.9,404.7,0.0,16050.1,0.0,DSO-RD;
 13 , 11 ,16113.5,351.4,638.9,404.7,0.0,16113.5,0.0,DSO-RD;
 13 , 12 ,16017.5,351.4,638.9,404.7,0.0,16017.5,0.0,DSO-RD;
