PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 06:02:03 FOR 2024/05/09
 6 , 1 ,14720.2,495.4,503.6,396.0,0.0,14720.2,0.0,DSO-RD;
 6 , 2 ,14740.4,284.9,714.1,396.0,0.0,14740.4,0.0,DSO-RD;
 6 , 3 ,14791.5,284.9,714.1,396.0,0.0,14791.5,0.0,DSO-RD;
 6 , 4 ,14980.3,284.9,721.1,389.0,0.0,14980.3,0.0,DSO-RD;
 6 , 5 ,14974.6,284.9,721.1,389.0,0.0,14974.6,0.0,DSO-RD;
 6 , 6 ,14999.7,284.9,714.1,396.0,0.0,14999.7,0.0,DSO-RD;
 6 , 7 ,15197.4,284.9,721.1,389.0,0.0,15197.4,0.0,DSO-RD;
 6 , 8 ,15263.9,284.9,728.1,382.0,0.0,15263.9,0.0,DSO-RD;
 6 , 9 ,15410.9,299.3,747.1,348.6,0.0,15410.9,0.0,DSO-RD;
 6 , 10 ,15443.8,313.1,706.9,375.0,0.0,15443.8,0.0,DSO-RD;
 6 , 11 ,15467.2,320.5,697.6,376.9,0.0,15467.2,0.0,DSO-RD;
 6 , 12 ,15616.2,299.2,753.3,342.6,0.0,15616.2,0.0,DSO-RD;
