PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 23:02:03 FOR 2024/04/25
 23 , 1 ,15682.9,334.3,610.7,450.0,30.0,15682.9,0.0,DSO-RD;
 23 , 2 ,15694.9,334.3,610.7,450.0,30.0,15694.9,0.0,DSO-RD;
 23 , 3 ,15629.6,334.3,610.7,450.0,30.0,15629.6,0.0,DSO-RD;
 23 , 4 ,15564.2,334.3,610.7,450.0,30.0,15564.2,0.0,DSO-RD;
 23 , 5 ,15525.7,334.3,610.7,450.0,30.0,15525.7,0.0,DSO-RD;
 23 , 6 ,15383.8,334.3,610.7,450.0,30.0,15383.8,0.0,DSO-RD;
 23 , 7 ,15342.1,334.3,610.7,450.0,30.0,15342.1,0.0,DSO-RD;
 23 , 8 ,15297.8,334.3,610.7,450.0,30.0,15297.8,0.0,DSO-RD;
 23 , 9 ,15239.7,334.3,610.7,450.0,30.0,15239.7,0.0,DSO-RD;
 23 , 10 ,15167.1,334.3,610.7,450.0,30.0,15167.1,0.0,DSO-RD;
 23 , 11 ,15029.1,334.3,610.7,450.0,30.0,15029.1,0.0,DSO-RD;
 23 , 12 ,14934.2,334.3,610.7,450.0,30.0,14934.2,0.0,DSO-RD;
