PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 22:02:03 FOR 2024/04/08
 22 , 1 ,17054.9,225.0,710.8,414.2,33.0,17054.9,0.0,DSO-RD;
 22 , 2 ,16946.2,225.0,797.5,327.5,33.0,16946.2,0.0,DSO-RD;
 22 , 3 ,16875.8,225.0,805.0,320.0,33.0,16875.8,0.0,DSO-RD;
 22 , 4 ,16771.2,225.0,805.0,320.0,33.0,16771.2,0.0,DSO-RD;
 22 , 5 ,16718.2,225.0,805.0,320.0,33.0,16718.2,0.0,DSO-RD;
 22 , 6 ,16568.8,225.0,805.0,320.0,33.0,16568.8,0.0,DSO-RD;
 22 , 7 ,16478.8,225.0,805.0,320.0,33.0,16478.8,0.0,DSO-RD;
 22 , 8 ,16382.6,225.0,805.0,320.0,33.0,16382.6,0.0,DSO-RD;
 22 , 9 ,16252.7,225.0,805.0,320.0,33.0,16252.7,0.0,DSO-RD;
 22 , 10 ,16122.2,225.0,805.0,320.0,33.0,16122.2,0.0,DSO-RD;
 22 , 11 ,16158.7,225.0,805.0,320.0,33.0,16158.7,0.0,DSO-RD;
 22 , 12 ,16040.9,225.0,805.0,320.0,33.0,16040.9,0.0,DSO-RD;
