PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 18:01:52 FOR 2024/05/08
 18 , 1 ,17689.5,459.6,540.4,473.0,0.0,17689.5,0.0,DSO-RD;
 18 , 2 ,17742.1,498.4,501.6,473.0,0.0,17742.1,0.0,DSO-RD;
 18 , 3 ,17737.8,504.2,495.8,473.0,0.0,17737.8,0.0,DSO-RD;
 18 , 4 ,17815.6,515.1,484.9,473.0,0.0,17815.6,0.0,DSO-RD;
 18 , 5 ,17760.8,523.8,476.2,473.0,0.0,17760.8,0.0,DSO-RD;
 18 , 6 ,17784.8,524.0,476.0,473.0,0.0,17784.8,0.0,DSO-RD;
 18 , 7 ,17835.0,524.0,476.0,473.0,0.0,17835.0,0.0,DSO-RD;
 18 , 8 ,17834.7,524.0,476.0,473.0,0.0,17834.7,0.0,DSO-RD;
 18 , 9 ,17811.8,518.3,481.7,473.0,0.0,17811.8,0.0,DSO-RD;
 18 , 10 ,17874.5,524.0,476.0,473.0,0.0,17874.5,0.0,DSO-RD;
 18 , 11 ,17802.5,490.6,509.4,473.0,0.0,17802.5,0.0,DSO-RD;
 18 , 12 ,17771.4,490.6,509.4,473.0,0.0,17771.4,0.0,DSO-RD;
