PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 03:01:52 FOR 2024/04/18
 3 , 1 ,15122.6,252.7,777.3,320.0,0.0,15122.6,0.0,DSO-RD;
 3 , 2 ,15072.4,252.7,777.3,320.0,0.0,15072.4,0.0,DSO-RD;
 3 , 3 ,15112.8,252.7,777.3,320.0,0.0,15112.8,0.0,DSO-RD;
 3 , 4 ,15137.2,252.7,777.3,320.0,0.0,15137.2,0.0,DSO-RD;
 3 , 5 ,15113.5,252.7,777.3,320.0,0.0,15113.5,0.0,DSO-RD;
 3 , 6 ,15078.0,252.7,777.3,320.0,0.0,15078.0,0.0,DSO-RD;
 3 , 7 ,15103.8,252.7,777.3,320.0,0.0,15103.8,0.0,DSO-RD;
 3 , 8 ,15146.7,252.7,777.3,320.0,0.0,15146.7,0.0,DSO-RD;
 3 , 9 ,15151.1,252.7,777.3,320.0,0.0,15151.1,0.0,DSO-RD;
 3 , 10 ,15065.2,254.4,775.6,320.0,0.0,15065.2,0.0,DSO-RD;
 3 , 11 ,15118.6,254.4,775.6,320.0,0.0,15118.6,0.0,DSO-RD;
 3 , 12 ,15061.6,254.4,775.6,320.0,0.0,15061.6,0.0,DSO-RD;
