PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 18:01:52 FOR 2024/04/01
 18 , 1 ,17337.4,240.1,767.4,342.5,2.0,17337.4,0.0,DSO-RD;
 18 , 2 ,17289.8,240.1,767.4,342.5,2.0,17289.8,0.0,DSO-RD;
 18 , 3 ,17445.7,242.8,764.7,342.5,2.0,17445.7,0.0,DSO-RD;
 18 , 4 ,17388.3,240.1,767.4,342.5,2.0,17388.3,0.0,DSO-RD;
 18 , 5 ,17477.3,234.4,773.1,342.5,2.0,17477.3,0.0,DSO-RD;
 18 , 6 ,17517.1,234.4,773.1,342.5,2.0,17517.1,0.0,DSO-RD;
 18 , 7 ,17463.1,234.4,773.1,342.5,2.0,17463.1,0.0,DSO-RD;
 18 , 8 ,17522.4,234.4,773.1,342.5,2.0,17522.4,0.0,DSO-RD;
 18 , 9 ,17575.8,242.0,765.5,342.5,2.0,17575.8,0.0,DSO-RD;
 18 , 10 ,17598.2,247.7,759.8,342.5,2.0,17598.2,0.0,DSO-RD;
 18 , 11 ,17647.4,247.7,759.8,342.5,2.0,17647.4,0.0,DSO-RD;
 18 , 12 ,17742.4,247.7,759.8,342.5,2.0,17742.4,0.0,DSO-RD;
