PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 16:01:53 FOR 2024/04/21
 16 , 1 ,16124.6,268.7,676.3,450.0,38.0,16124.6,0.0,DSO-RD;
 16 , 2 ,16170.5,268.7,676.3,450.0,38.0,16170.5,0.0,DSO-RD;
 16 , 3 ,16321.2,270.5,674.5,450.0,38.0,16321.2,0.0,DSO-RD;
 16 , 4 ,16313.6,268.7,676.3,450.0,38.0,16313.6,0.0,DSO-RD;
 16 , 5 ,16285.3,268.7,676.3,450.0,38.0,16285.3,0.0,DSO-RD;
 16 , 6 ,16510.9,270.5,674.5,450.0,38.0,16510.9,0.0,DSO-RD;
 16 , 7 ,16566.0,270.5,674.5,450.0,38.0,16566.0,0.0,DSO-RD;
 16 , 8 ,16606.4,270.5,674.5,450.0,38.0,16606.4,0.0,DSO-RD;
 16 , 9 ,16662.6,268.7,676.3,450.0,38.0,16662.6,0.0,DSO-RD;
 16 , 10 ,16607.7,268.7,676.3,450.0,38.0,16607.7,0.0,DSO-RD;
 16 , 11 ,16696.6,270.5,674.5,450.0,38.0,16696.6,0.0,DSO-RD;
 16 , 12 ,16741.6,270.5,674.5,450.0,38.0,16741.6,0.0,DSO-RD;
