PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 02:02:03 FOR 2024/04/13
 2 , 1 ,14812.6,225.0,1005.0,320.0,0.0,14812.6,0.0,DSO-RD;
 2 , 2 ,14719.5,225.0,1005.0,320.0,0.0,14719.5,0.0,DSO-RD;
 2 , 3 ,14753.7,225.0,1005.0,320.0,0.0,14753.7,0.0,DSO-RD;
 2 , 4 ,14809.7,225.0,1005.0,320.0,0.0,14809.7,0.0,DSO-RD;
 2 , 5 ,14705.5,225.0,1005.0,320.0,0.0,14705.5,0.0,DSO-RD;
 2 , 6 ,14751.6,225.0,1005.0,320.0,0.0,14751.6,0.0,DSO-RD;
 2 , 7 ,14705.7,225.0,1005.0,320.0,0.0,14705.7,0.0,DSO-RD;
 2 , 8 ,14638.6,225.0,1005.0,320.0,0.0,14638.6,0.0,DSO-RD;
 2 , 9 ,14652.9,225.0,1005.0,320.0,0.0,14652.9,0.0,DSO-RD;
 2 , 10 ,14577.6,225.0,1005.0,320.0,0.0,14577.6,0.0,DSO-RD;
 2 , 11 ,14672.6,225.0,1005.0,320.0,0.0,14672.6,0.0,DSO-RD;
 2 , 12 ,14697.1,225.0,1005.0,320.0,0.0,14697.1,0.0,DSO-RD;
