PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 21:02:02 FOR 2024/05/09
 21 , 1 ,16876.9,608.1,491.9,473.0,102.0,16876.9,0.0,DSO-RD;
 21 , 2 ,16816.9,608.1,491.9,473.0,102.0,16816.9,0.0,DSO-RD;
 21 , 3 ,16856.5,608.1,491.9,473.0,102.0,16856.5,0.0,DSO-RD;
 21 , 4 ,16768.2,608.1,491.9,473.0,102.0,16768.2,0.0,DSO-RD;
 21 , 5 ,16755.8,608.1,491.9,473.0,102.0,16755.8,0.0,DSO-RD;
 21 , 6 ,16567.6,608.1,491.9,473.0,102.0,16567.6,0.0,DSO-RD;
 21 , 7 ,16594.4,608.1,491.9,473.0,102.0,16594.4,0.0,DSO-RD;
 21 , 8 ,16495.4,608.1,491.9,473.0,102.0,16495.4,0.0,DSO-RD;
 21 , 9 ,16492.7,608.1,491.9,473.0,102.0,16492.7,0.0,DSO-RD;
 21 , 10 ,16418.5,608.1,491.9,473.0,102.0,16418.5,0.0,DSO-RD;
 21 , 11 ,16280.9,608.1,491.9,473.0,102.0,16280.9,0.0,DSO-RD;
 21 , 12 ,16248.9,608.1,491.9,473.0,102.0,16248.9,0.0,DSO-RD;
