PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 21:01:53 FOR 2024/04/13
 21 , 1 ,15754.5,266.2,633.8,450.0,0.0,15754.5,0.0,DSO-RD;
 21 , 2 ,15776.9,266.2,633.8,450.0,0.0,15776.9,0.0,DSO-RD;
 21 , 3 ,15710.8,266.2,633.8,450.0,0.0,15710.8,0.0,DSO-RD;
 21 , 4 ,15667.7,266.2,633.8,450.0,0.0,15667.7,0.0,DSO-RD;
 21 , 5 ,15678.1,266.2,633.8,450.0,0.0,15678.1,0.0,DSO-RD;
 21 , 6 ,15575.1,266.2,633.8,450.0,0.0,15575.1,0.0,DSO-RD;
 21 , 7 ,15490.3,266.2,633.8,450.0,0.0,15490.3,0.0,DSO-RD;
 21 , 8 ,15466.2,266.2,633.8,450.0,0.0,15466.2,0.0,DSO-RD;
 21 , 9 ,15553.5,266.2,633.8,450.0,0.0,15553.5,0.0,DSO-RD;
 21 , 10 ,15452.9,266.2,633.8,450.0,0.0,15452.9,0.0,DSO-RD;
 21 , 11 ,15451.3,266.2,633.8,450.0,0.0,15451.3,0.0,DSO-RD;
 21 , 12 ,15321.8,266.2,633.8,450.0,0.0,15321.8,0.0,DSO-RD;
