PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 06:01:53 FOR 2024/04/08
 6 , 1 ,15621.6,225.0,747.0,378.0,71.0,15621.6,0.0,DSO-RD;
 6 , 2 ,15838.7,225.0,755.2,369.8,71.0,15838.7,0.0,DSO-RD;
 6 , 3 ,15915.3,225.0,759.6,365.4,71.0,15915.3,0.0,DSO-RD;
 6 , 4 ,16058.8,225.0,737.2,387.8,71.0,16058.8,0.0,DSO-RD;
 6 , 5 ,16056.5,225.0,739.5,385.5,71.0,16056.5,0.0,DSO-RD;
 6 , 6 ,16194.4,225.0,722.8,402.2,71.0,16194.4,0.0,DSO-RD;
 6 , 7 ,16255.0,225.0,717.5,407.5,71.0,16255.0,0.0,DSO-RD;
 6 , 8 ,16303.6,225.0,715.4,409.6,71.0,16303.6,0.0,DSO-RD;
 6 , 9 ,16321.8,225.0,717.1,407.9,71.0,16321.8,0.0,DSO-RD;
 6 , 10 ,16517.6,225.0,703.3,421.7,71.0,16517.6,0.0,DSO-RD;
 6 , 11 ,16510.6,225.0,695.6,429.4,71.0,16510.6,0.0,DSO-RD;
 6 , 12 ,16588.6,225.0,694.7,430.3,71.0,16588.6,0.0,DSO-RD;
