PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 10:01:53 FOR 2024/04/14
 10 , 1 ,15131.6,230.2,675.5,444.3,0.0,15131.6,0.0,DSO-RD;
 10 , 2 ,15155.9,225.0,675.5,449.5,0.0,15155.9,0.0,DSO-RD;
 10 , 3 ,15039.1,239.1,675.5,435.4,0.0,15039.1,0.0,DSO-RD;
 10 , 4 ,15124.7,230.6,675.5,443.9,0.0,15124.7,0.0,DSO-RD;
 10 , 5 ,15146.6,226.1,675.5,448.4,0.0,15146.6,0.0,DSO-RD;
 10 , 6 ,15149.7,225.0,675.5,449.5,0.0,15149.7,0.0,DSO-RD;
 10 , 7 ,15118.5,231.7,675.5,442.8,0.0,15118.5,0.0,DSO-RD;
 10 , 8 ,15148.5,225.0,675.5,449.5,0.0,15148.5,0.0,DSO-RD;
 10 , 9 ,15123.8,225.0,675.5,449.5,0.0,15123.8,0.0,DSO-RD;
 10 , 10 ,15101.3,225.0,675.5,449.5,0.0,15101.3,0.0,DSO-RD;
 10 , 11 ,15154.6,225.0,675.5,449.5,0.0,15154.6,0.0,DSO-RD;
 10 , 12 ,15194.6,225.0,675.5,449.5,0.0,15194.6,0.0,DSO-RD;
