PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 09:01:53 FOR 2024/04/04
 9 , 1 ,17319.6,238.9,762.1,349.0,2.0,17319.6,0.0,DSO-RD;
 9 , 2 ,17290.3,238.9,762.1,349.0,2.0,17290.3,0.0,DSO-RD;
 9 , 3 ,17361.8,238.9,762.1,349.0,2.0,17361.8,0.0,DSO-RD;
 9 , 4 ,17312.4,238.9,762.1,349.0,2.0,17312.4,0.0,DSO-RD;
 9 , 5 ,17291.5,240.9,762.1,347.0,2.0,17291.5,0.0,DSO-RD;
 9 , 6 ,17314.8,240.9,762.1,347.0,2.0,17314.8,0.0,DSO-RD;
 9 , 7 ,17328.2,240.9,762.1,347.0,2.0,17328.2,0.0,DSO-RD;
 9 , 8 ,17289.2,240.9,762.1,347.0,2.0,17289.2,0.0,DSO-RD;
 9 , 9 ,17302.2,240.9,762.1,347.0,2.0,17302.2,0.0,DSO-RD;
 9 , 10 ,17282.2,266.8,762.1,321.1,2.0,17282.2,0.0,DSO-RD;
 9 , 11 ,17307.6,253.4,762.1,334.5,2.0,17307.6,0.0,DSO-RD;
 9 , 12 ,17342.6,239.9,762.1,348.0,2.0,17342.6,0.0,DSO-RD;
