PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 20:02:03 FOR 2024/05/06
 20 , 1 ,16609.4,496.9,448.1,450.0,0.0,16609.4,0.0,DSO-RD;
 20 , 2 ,16570.1,508.5,436.5,450.0,0.0,16570.1,0.0,DSO-RD;
 20 , 3 ,16590.4,506.3,438.7,450.0,0.0,16590.4,0.0,DSO-RD;
 20 , 4 ,16673.2,496.9,448.1,450.0,0.0,16673.2,0.0,DSO-RD;
 20 , 5 ,16643.3,496.9,448.1,450.0,0.0,16643.3,0.0,DSO-RD;
 20 , 6 ,16625.5,508.5,436.5,450.0,0.0,16625.5,0.0,DSO-RD;
 20 , 7 ,16608.6,508.5,436.5,450.0,0.0,16608.6,0.0,DSO-RD;
 20 , 8 ,16687.6,501.3,443.7,450.0,0.0,16687.6,0.0,DSO-RD;
 20 , 9 ,16841.5,461.0,484.0,450.0,0.0,16841.5,0.0,DSO-RD;
 20 , 10 ,16848.9,479.9,465.1,450.0,0.0,16848.9,0.0,DSO-RD;
 20 , 11 ,16829.7,496.9,448.1,450.0,0.0,16829.7,0.0,DSO-RD;
 20 , 12 ,16808.1,496.9,448.1,450.0,0.0,16808.1,0.0,DSO-RD;
