PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 15:02:03 FOR 2024/04/16
 15 , 1 ,16017.2,225.0,780.6,344.4,0.0,16017.2,0.0,DSO-RD;
 15 , 2 ,16058.5,225.0,803.1,321.9,0.0,16058.5,0.0,DSO-RD;
 15 , 3 ,16044.5,225.0,794.7,330.3,0.0,16044.5,0.0,DSO-RD;
 15 , 4 ,16123.9,225.0,790.3,334.7,0.0,16123.9,0.0,DSO-RD;
 15 , 5 ,16021.8,225.0,729.4,395.6,0.0,16021.8,0.0,DSO-RD;
 15 , 6 ,16086.2,225.0,728.8,396.2,0.0,16086.2,0.0,DSO-RD;
 15 , 7 ,16186.2,225.0,746.4,378.6,0.0,16186.2,0.0,DSO-RD;
 15 , 8 ,16132.1,230.5,715.6,403.9,0.0,16132.1,0.0,DSO-RD;
 15 , 9 ,16231.8,225.0,733.0,392.0,0.0,16231.8,0.0,DSO-RD;
 15 , 10 ,16249.5,225.0,734.8,390.2,0.0,16249.5,0.0,DSO-RD;
 15 , 11 ,16336.0,225.0,805.0,320.0,0.0,16336.0,0.0,DSO-RD;
 15 , 12 ,16300.5,225.0,775.5,349.5,0.0,16300.5,0.0,DSO-RD;
