PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 11:01:52 FOR 2024/04/28
 11 , 1 ,13927.9,236.0,812.3,346.7,0.0,13927.9,0.0,DSO-RD;
 11 , 2 ,13930.9,236.0,812.3,346.7,0.0,13930.9,0.0,DSO-RD;
 11 , 3 ,14090.9,236.0,812.3,346.7,0.0,14090.9,0.0,DSO-RD;
 11 , 4 ,14085.9,236.0,812.3,346.7,0.0,14085.9,0.0,DSO-RD;
 11 , 5 ,14086.9,236.0,812.3,346.7,0.0,14086.9,0.0,DSO-RD;
 11 , 6 ,14169.9,236.0,812.3,346.7,0.0,14169.9,0.0,DSO-RD;
 11 , 7 ,14168.9,236.0,812.3,346.7,0.0,14168.9,0.0,DSO-RD;
 11 , 8 ,14177.9,236.0,812.3,346.7,0.0,14177.9,0.0,DSO-RD;
 11 , 9 ,14122.9,236.0,812.3,346.7,0.0,14122.9,0.0,DSO-RD;
 11 , 10 ,14238.9,236.0,805.6,353.4,0.0,14238.9,0.0,DSO-RD;
 11 , 11 ,14338.9,236.0,719.1,439.9,0.0,14338.9,0.0,DSO-RD;
 11 , 12 ,14340.9,236.0,733.7,425.3,0.0,14340.9,0.0,DSO-RD;
