PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 16:01:52 FOR 2024/04/28
 16 , 1 ,14907.8,236.0,805.2,353.8,0.0,14907.8,0.0,DSO-RD;
 16 , 2 ,14914.9,236.0,785.0,374.0,0.0,14914.9,0.0,DSO-RD;
 16 , 3 ,14839.2,236.0,775.3,383.8,0.0,14839.2,0.0,DSO-RD;
 16 , 4 ,15008.7,236.0,773.0,386.0,0.0,15008.7,0.0,DSO-RD;
 16 , 5 ,15028.3,236.0,773.0,386.0,0.0,15028.3,0.0,DSO-RD;
 16 , 6 ,15014.8,236.0,773.0,386.0,0.0,15014.8,0.0,DSO-RD;
 16 , 7 ,15140.5,236.0,773.0,386.0,0.0,15140.5,0.0,DSO-RD;
 16 , 8 ,15233.4,236.0,773.0,386.0,0.0,15233.4,0.0,DSO-RD;
 16 , 9 ,15257.1,236.0,803.0,356.0,0.0,15257.1,0.0,DSO-RD;
 16 , 10 ,15292.3,236.0,803.0,356.0,0.0,15292.3,0.0,DSO-RD;
 16 , 11 ,15307.8,236.0,803.0,356.0,0.0,15307.8,0.0,DSO-RD;
 16 , 12 ,15343.8,236.0,808.6,350.4,0.0,15343.8,0.0,DSO-RD;
