PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 16:02:03 FOR 2024/04/26
 16 , 1 ,14593.6,322.4,622.6,450.0,0.0,14593.6,0.0,DSO-RD;
 16 , 2 ,14601.5,322.4,622.6,450.0,0.0,14601.5,0.0,DSO-RD;
 16 , 3 ,14701.8,322.4,622.6,450.0,0.0,14701.8,0.0,DSO-RD;
 16 , 4 ,14785.3,322.4,622.6,450.0,0.0,14785.3,0.0,DSO-RD;
 16 , 5 ,14822.2,322.4,622.6,450.0,0.0,14822.2,0.0,DSO-RD;
 16 , 6 ,14819.1,322.4,622.6,450.0,0.0,14819.1,0.0,DSO-RD;
 16 , 7 ,14887.7,322.4,622.6,450.0,0.0,14887.7,0.0,DSO-RD;
 16 , 8 ,14900.0,322.4,622.6,450.0,0.0,14900.0,0.0,DSO-RD;
 16 , 9 ,14864.1,322.4,622.6,450.0,0.0,14864.1,0.0,DSO-RD;
 16 , 10 ,14952.5,322.4,622.6,450.0,0.0,14952.5,0.0,DSO-RD;
 16 , 11 ,15084.6,322.4,622.6,450.0,0.0,15084.6,0.0,DSO-RD;
 16 , 12 ,15079.5,322.4,622.6,450.0,0.0,15079.5,0.0,DSO-RD;
