PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 01:02:04 FOR 2024/04/30
 1 , 1 ,14865.9,329.0,648.7,417.3,32.0,14865.9,0.0,DSO-RD;
 1 , 2 ,14867.4,329.0,648.7,417.3,32.0,14867.4,0.0,DSO-RD;
 1 , 3 ,14786.4,328.7,650.3,416.0,32.0,14786.4,0.0,DSO-RD;
 1 , 4 ,14790.5,328.9,649.4,416.7,32.0,14790.5,0.0,DSO-RD;
 1 , 5 ,14836.5,328.4,651.8,414.8,32.0,14836.5,0.0,DSO-RD;
 1 , 6 ,14690.6,324.7,671.1,399.2,32.0,14690.6,0.0,DSO-RD;
 1 , 7 ,14525.6,323.3,678.2,393.5,32.0,14525.6,0.0,DSO-RD;
 1 , 8 ,14705.5,323.3,678.2,393.5,32.0,14705.5,0.0,DSO-RD;
 1 , 9 ,14627.5,323.3,678.2,393.5,32.0,14627.5,0.0,DSO-RD;
 1 , 10 ,14601.5,323.3,678.2,393.5,32.0,14601.5,0.0,DSO-RD;
 1 , 11 ,14622.9,323.3,678.2,393.5,32.0,14622.9,0.0,DSO-RD;
 1 , 12 ,14482.9,323.3,678.2,393.5,32.0,14482.9,0.0,DSO-RD;
