PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 16:02:06 FOR 2024/04/29
 16 , 1 ,17366.1,256.7,776.2,362.0,0.0,17366.1,0.0,DSO-RD;
 16 , 2 ,17372.2,242.5,795.5,357.0,0.0,17372.2,0.0,DSO-RD;
 16 , 3 ,17404.6,239.0,800.0,356.0,0.0,17404.6,0.0,DSO-RD;
 16 , 4 ,17478.3,236.0,804.5,354.5,0.0,17478.3,0.0,DSO-RD;
 16 , 5 ,17530.2,236.0,805.0,354.0,0.0,17530.2,0.0,DSO-RD;
 16 , 6 ,17604.2,236.0,805.0,354.0,0.0,17604.2,0.0,DSO-RD;
 16 , 7 ,17667.5,236.0,805.0,354.0,0.0,17667.5,0.0,DSO-RD;
 16 , 8 ,17612.5,236.0,805.0,354.0,0.0,17612.5,0.0,DSO-RD;
 16 , 9 ,17736.5,236.0,805.0,354.0,0.0,17736.5,0.0,DSO-RD;
 16 , 10 ,17775.1,236.0,805.0,354.0,0.0,17775.1,0.0,DSO-RD;
 16 , 11 ,17874.1,236.0,805.0,354.0,0.0,17874.1,0.0,DSO-RD;
 16 , 12 ,17882.1,236.0,805.0,354.0,0.0,17882.1,0.0,DSO-RD;
