PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 04:01:53 FOR 2024/04/09
 4 , 1 ,14720.6,225.0,803.8,321.2,3.0,14720.6,0.0,DSO-RD;
 4 , 2 ,14728.7,225.0,803.3,321.7,3.0,14728.7,0.0,DSO-RD;
 4 , 3 ,14778.8,225.0,802.9,322.1,3.0,14778.8,0.0,DSO-RD;
 4 , 4 ,14758.8,225.0,802.4,322.6,3.0,14758.8,0.0,DSO-RD;
 4 , 5 ,14934.4,225.0,801.9,323.1,3.3,14934.4,0.0,DSO-RD;
 4 , 6 ,14809.5,225.0,801.4,323.6,3.0,14809.5,0.0,DSO-RD;
 4 , 7 ,14933.5,225.0,801.0,324.0,3.0,14933.5,0.0,DSO-RD;
 4 , 8 ,14897.1,226.3,792.7,331.0,3.0,14897.1,0.0,DSO-RD;
 4 , 9 ,14925.4,225.0,805.0,320.0,3.0,14925.4,0.0,DSO-RD;
 4 , 10 ,14968.6,225.0,805.0,320.0,3.0,14968.6,0.0,DSO-RD;
 4 , 11 ,14972.6,225.0,805.0,320.0,3.0,14972.6,0.0,DSO-RD;
 4 , 12 ,15007.6,225.0,805.0,320.0,3.0,15007.6,0.0,DSO-RD;
