PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 12:07:23 FOR 2024/04/29
 14 , 1 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 2 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 3 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 4 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 5 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 6 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,ADMIN;
 14 , 7 ,17061.6,279.3,756.3,359.5,0.0,17061.6,0.0,DSO-RD;
 14 , 8 ,16928.6,279.3,756.3,359.5,0.0,16928.6,0.0,DSO-RD;
 14 , 9 ,16993.6,279.3,756.3,359.5,0.0,16993.6,0.0,DSO-RD;
 14 , 10 ,17034.4,279.3,756.3,359.5,0.0,17034.4,0.0,DSO-RD;
 14 , 11 ,17054.6,279.3,756.3,359.5,0.0,17054.6,0.0,DSO-RD;
 14 , 12 ,17026.1,279.3,756.3,359.5,0.0,17026.1,0.0,DSO-RD;
