PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:01:52 FOR 2024/04/24
 20 , 1 ,17758.3,475.4,469.6,450.0,0.0,17758.3,0.0,DSO-RD;
 20 , 2 ,17753.7,475.4,469.6,450.0,0.0,17753.7,0.0,DSO-RD;
 20 , 3 ,17855.2,475.4,469.6,450.0,0.0,17855.2,0.0,DSO-RD;
 20 , 4 ,17890.1,475.4,469.6,450.0,0.0,17890.1,0.0,DSO-RD;
 20 , 5 ,17923.7,475.4,469.6,450.0,0.0,17923.7,0.0,DSO-RD;
 20 , 6 ,17973.9,475.4,469.6,450.0,0.0,17973.9,0.0,DSO-RD;
 20 , 7 ,18044.2,475.4,469.6,450.0,0.0,18044.2,0.0,DSO-RD;
 20 , 8 ,18037.4,475.4,469.6,450.0,0.0,18037.4,0.0,DSO-RD;
 20 , 9 ,18054.7,475.4,469.6,450.0,0.0,18054.7,0.0,DSO-RD;
 20 , 10 ,18071.2,475.4,469.6,450.0,0.0,18071.2,0.0,DSO-RD;
 20 , 11 ,18182.8,395.2,549.8,450.0,0.0,18182.8,0.0,DSO-RD;
 20 , 12 ,18186.3,378.4,566.6,450.0,0.0,18186.3,0.0,DSO-RD;
