PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 09:01:52 FOR 2024/05/06
 9 , 1 ,15917.1,278.5,666.5,450.0,0.0,15917.1,0.0,DSO-RD;
 9 , 2 ,15891.8,291.7,676.5,426.8,0.0,15891.8,0.0,DSO-RD;
 9 , 3 ,15859.6,277.5,676.5,441.0,0.0,15859.6,0.0,DSO-RD;
 9 , 4 ,15892.3,277.5,676.5,441.0,0.0,15892.3,0.0,DSO-RD;
 9 , 5 ,15792.4,277.5,676.5,441.0,0.0,15792.4,0.0,DSO-RD;
 9 , 6 ,15688.1,277.5,676.5,441.0,0.0,15688.1,0.0,DSO-RD;
 9 , 7 ,15706.5,277.5,676.5,441.0,0.0,15706.5,0.0,DSO-RD;
 9 , 8 ,15639.9,277.5,676.5,441.0,0.0,15639.9,0.0,DSO-RD;
 9 , 9 ,15620.0,268.5,676.5,450.0,0.0,15620.0,0.0,DSO-RD;
 9 , 10 ,15696.0,268.5,676.5,450.0,0.0,15696.0,0.0,DSO-RD;
 9 , 11 ,15705.1,268.5,676.5,450.0,0.0,15705.1,0.0,DSO-RD;
 9 , 12 ,15634.1,268.5,676.5,450.0,0.0,15634.1,0.0,DSO-RD;
