PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 10:01:53 FOR 2024/04/04
 10 , 1 ,17391.1,225.0,805.0,320.0,1.5,17391.1,0.0,DSO-RD;
 10 , 2 ,17372.3,225.0,805.0,320.0,1.5,17372.3,0.0,DSO-RD;
 10 , 3 ,17355.2,225.0,805.0,320.0,1.5,17355.2,0.0,DSO-RD;
 10 , 4 ,17440.2,225.0,805.0,320.0,1.5,17440.2,0.0,DSO-RD;
 10 , 5 ,17389.4,225.0,800.1,324.9,1.5,17389.4,0.0,DSO-RD;
 10 , 6 ,17384.9,225.0,795.2,329.8,1.5,17384.9,0.0,DSO-RD;
 10 , 7 ,17379.0,225.0,790.3,334.7,1.5,17379.0,0.0,DSO-RD;
 10 , 8 ,17356.3,225.0,785.4,339.6,1.5,17356.3,0.0,DSO-RD;
 10 , 9 ,17408.5,225.0,783.2,341.8,1.5,17408.5,0.0,DSO-RD;
 10 , 10 ,17341.2,225.0,784.8,340.2,1.5,17341.2,0.0,DSO-RD;
 10 , 11 ,17360.1,225.0,785.0,340.0,1.5,17360.1,0.0,DSO-RD;
 10 , 12 ,17331.1,225.0,785.0,340.0,1.5,17331.1,0.0,DSO-RD;
