PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:02:03 FOR 2024/04/24
 17 , 1 ,16096.7,432.8,512.2,450.0,0.0,16096.7,0.0,DSO-RD;
 17 , 2 ,16179.2,432.8,512.2,450.0,0.0,16179.2,0.0,DSO-RD;
 17 , 3 ,16191.8,432.8,512.2,450.0,0.0,16191.8,0.0,DSO-RD;
 17 , 4 ,16274.4,432.8,512.2,450.0,0.0,16274.4,0.0,DSO-RD;
 17 , 5 ,16382.9,433.3,511.7,450.0,0.0,16382.9,0.0,DSO-RD;
 17 , 6 ,16372.1,433.3,511.7,450.0,0.0,16372.1,0.0,DSO-RD;
 17 , 7 ,16435.5,433.3,511.7,450.0,0.0,16435.5,0.0,DSO-RD;
 17 , 8 ,16533.5,433.3,511.7,450.0,0.0,16533.5,0.0,DSO-RD;
 17 , 9 ,16637.5,433.3,511.7,450.0,0.0,16637.5,0.0,DSO-RD;
 17 , 10 ,16546.5,433.3,511.7,450.0,0.0,16546.5,0.0,DSO-RD;
 17 , 11 ,16608.7,433.3,511.7,450.0,0.0,16608.7,0.0,DSO-RD;
 17 , 12 ,16591.2,433.3,511.7,450.0,0.0,16591.2,0.0,DSO-RD;
