PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 13:01:53 FOR 2024/05/01
 13 , 1 ,15854.4,236.0,737.4,421.6,0.0,15854.4,0.0,DSO-RD;
 13 , 2 ,15846.7,236.0,737.9,421.1,0.0,15846.7,0.0,DSO-RD;
 13 , 3 ,15816.8,236.0,745.0,414.0,0.0,15816.8,0.0,DSO-RD;
 13 , 4 ,15761.5,236.0,757.7,401.3,0.0,15761.5,0.0,DSO-RD;
 13 , 5 ,15734.8,236.0,760.3,398.7,0.0,15734.8,0.0,DSO-RD;
 13 , 6 ,15732.9,236.0,763.0,396.0,0.0,15732.9,0.0,DSO-RD;
 13 , 7 ,15652.2,236.0,744.0,415.0,0.0,15652.2,0.0,DSO-RD;
 13 , 8 ,15597.9,236.0,744.0,415.0,0.0,15597.9,0.0,DSO-RD;
 13 , 9 ,15635.3,236.0,744.0,415.0,0.0,15635.3,0.0,DSO-RD;
 13 , 10 ,15691.4,236.0,744.0,415.0,0.0,15691.4,0.0,DSO-RD;
 13 , 11 ,15627.4,236.0,744.0,415.0,0.0,15627.4,0.0,DSO-RD;
 13 , 12 ,15617.4,236.0,723.0,436.0,0.0,15617.4,0.0,DSO-RD;
