PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 04:02:02 FOR 2024/04/13
 4 , 1 ,14850.6,225.0,1005.0,320.0,0.0,14850.6,0.0,DSO-RD;
 4 , 2 ,15003.4,225.0,1005.0,320.0,0.0,15003.4,0.0,DSO-RD;
 4 , 3 ,14996.8,225.0,1005.0,320.0,0.0,14996.8,0.0,DSO-RD;
 4 , 4 ,14961.7,225.0,1005.0,320.0,0.0,14961.7,0.0,DSO-RD;
 4 , 5 ,14956.7,225.0,1005.0,320.0,0.0,14956.7,0.0,DSO-RD;
 4 , 6 ,14934.7,225.0,1005.0,320.0,0.0,14934.7,0.0,DSO-RD;
 4 , 7 ,14906.8,225.0,1005.0,320.0,0.0,14906.8,0.0,DSO-RD;
 4 , 8 ,14959.6,225.0,1005.0,320.0,0.0,14959.6,0.0,DSO-RD;
 4 , 9 ,14875.7,225.0,1005.0,320.0,0.0,14875.7,0.0,DSO-RD;
 4 , 10 ,15009.5,225.0,1005.0,320.0,0.0,15009.5,0.0,DSO-RD;
 4 , 11 ,15075.6,225.0,1005.0,320.0,0.0,15075.6,0.0,DSO-RD;
 4 , 12 ,14935.6,225.0,1005.0,320.0,0.0,14935.6,0.0,DSO-RD;
