PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 11:02:03 FOR 2024/04/29
 11 , 1 ,16411.4,303.5,751.0,340.5,0.0,16411.4,0.0,DSO-RD;
 11 , 2 ,16351.5,322.7,748.3,324.0,0.0,16351.5,0.0,DSO-RD;
 11 , 3 ,16346.7,322.7,748.3,324.0,0.0,16346.7,0.0,DSO-RD;
 11 , 4 ,16356.6,320.0,751.0,324.0,0.0,16356.6,0.0,DSO-RD;
 11 , 5 ,16396.2,322.7,748.3,324.0,0.0,16396.2,0.0,DSO-RD;
 11 , 6 ,16253.3,322.7,748.3,324.0,0.0,16253.3,0.0,DSO-RD;
 11 , 7 ,16359.6,322.7,748.3,324.0,0.0,16359.6,0.0,DSO-RD;
 11 , 8 ,16349.8,322.7,748.3,324.0,0.0,16349.8,0.0,DSO-RD;
 11 , 9 ,16283.8,322.7,748.3,324.0,0.0,16283.8,0.0,DSO-RD;
 11 , 10 ,16255.5,322.7,748.3,324.0,0.0,16255.5,0.0,DSO-RD;
 11 , 11 ,16247.4,322.7,748.3,324.0,0.0,16247.4,0.0,DSO-RD;
 11 , 12 ,16222.4,322.7,748.3,324.0,0.0,16222.4,0.0,DSO-RD;
