PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 05:01:53 FOR 2024/05/08
 5 , 1 ,14186.6,263.0,844.7,415.3,0.0,14186.6,0.0,DSO-RD;
 5 , 2 ,14237.7,263.0,889.4,370.6,0.0,14237.7,0.0,DSO-RD;
 5 , 3 ,14294.1,263.0,889.4,370.6,0.0,14294.1,0.0,DSO-RD;
 5 , 4 ,14335.3,263.0,870.7,389.3,0.0,14335.3,0.0,DSO-RD;
 5 , 5 ,14353.4,263.0,878.5,381.5,0.0,14353.4,0.0,DSO-RD;
 5 , 6 ,14332.0,263.0,844.3,415.7,0.0,14332.0,0.0,DSO-RD;
 5 , 7 ,14459.3,263.0,889.4,370.6,0.0,14459.3,0.0,DSO-RD;
 5 , 8 ,14436.3,263.0,889.4,370.6,0.0,14436.3,0.0,DSO-RD;
 5 , 9 ,14430.8,263.0,886.8,373.2,0.0,14430.8,0.0,DSO-RD;
 5 , 10 ,14485.9,263.0,869.0,391.0,0.0,14485.9,0.0,DSO-RD;
 5 , 11 ,14541.6,263.0,856.2,403.8,0.0,14541.6,0.0,DSO-RD;
 5 , 12 ,14630.6,263.0,856.2,403.8,0.0,14630.6,0.0,DSO-RD;
