PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 09:02:03 FOR 2024/05/01
 9 , 1 ,16309.5,236.0,709.0,450.0,0.0,16309.5,0.0,DSO-RD;
 9 , 2 ,16319.4,236.0,713.8,445.2,0.0,16319.4,0.0,DSO-RD;
 9 , 3 ,16177.5,236.0,709.0,450.0,0.0,16177.5,0.0,DSO-RD;
 9 , 4 ,16179.0,236.0,709.0,450.0,0.0,16179.0,0.0,DSO-RD;
 9 , 5 ,16178.5,236.0,709.0,450.0,0.0,16178.5,0.0,DSO-RD;
 9 , 6 ,16193.9,236.0,709.0,450.0,0.0,16193.9,0.0,DSO-RD;
 9 , 7 ,16235.4,236.0,709.0,450.0,0.0,16235.4,0.0,DSO-RD;
 9 , 8 ,16109.8,236.0,709.0,450.0,0.0,16109.8,0.0,DSO-RD;
 9 , 9 ,16168.5,236.0,709.0,450.0,0.0,16168.5,0.0,DSO-RD;
 9 , 10 ,16029.8,236.0,709.0,450.0,0.0,16029.8,0.0,DSO-RD;
 9 , 11 ,16112.5,236.0,709.0,450.0,0.0,16112.5,0.0,DSO-RD;
 9 , 12 ,16185.5,236.0,709.0,450.0,0.0,16185.5,0.0,DSO-RD;
