PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 00:01:53 FOR 2024/04/16
 24 , 1 ,15982.9,245.5,784.5,320.0,39.0,15982.9,0.0,DSO-RD;
 24 , 2 ,15910.0,245.5,784.5,320.0,39.0,15910.0,0.0,DSO-RD;
 24 , 3 ,15871.4,245.5,784.5,320.0,39.0,15871.4,0.0,DSO-RD;
 24 , 4 ,15850.7,245.5,784.5,320.0,39.0,15850.7,0.0,DSO-RD;
 24 , 5 ,15785.4,245.5,784.5,320.0,39.0,15785.4,0.0,DSO-RD;
 24 , 6 ,15765.0,245.4,784.6,320.0,39.0,15765.0,0.0,DSO-RD;
 24 , 7 ,15764.9,245.4,784.6,320.0,39.0,15764.9,0.0,DSO-RD;
 24 , 8 ,15587.6,245.2,784.8,320.0,39.0,15587.6,0.0,DSO-RD;
 24 , 9 ,15524.1,245.1,784.9,320.0,39.0,15524.1,0.0,DSO-RD;
 24 , 10 ,15588.3,245.2,784.8,320.0,39.0,15588.3,0.0,DSO-RD;
 24 , 11 ,15473.9,245.1,784.9,320.0,39.0,15473.9,0.0,DSO-RD;
 24 , 12 ,15349.9,244.2,785.8,320.0,39.0,15349.9,0.0,DSO-RD;
