PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 19:01:53 FOR 2024/04/09
 19 , 1 ,17997.2,248.2,672.8,429.0,3.0,17997.2,0.0,DSO-RD;
 19 , 2 ,18008.5,239.0,672.8,438.2,3.0,18008.5,0.0,DSO-RD;
 19 , 3 ,18142.7,263.2,672.8,414.0,3.0,18142.7,0.0,DSO-RD;
 19 , 4 ,18131.4,279.2,656.8,414.0,3.0,18131.4,0.0,DSO-RD;
 19 , 5 ,18316.1,359.4,540.6,450.0,4.5,18316.1,0.0,DSO-RD;
 19 , 6 ,18182.1,263.2,672.8,414.0,3.0,18182.1,0.0,DSO-RD;
 19 , 7 ,18363.4,360.9,550.0,439.1,3.0,18363.4,0.0,DSO-RD;
 19 , 8 ,18379.8,352.7,573.3,424.0,3.0,18379.8,0.0,DSO-RD;
 19 , 9 ,18432.4,330.9,569.1,450.0,3.0,18432.4,0.0,DSO-RD;
 19 , 10 ,18393.6,293.4,632.6,424.0,3.0,18393.6,0.0,DSO-RD;
 19 , 11 ,18427.3,263.2,672.8,414.0,3.0,18427.3,0.0,DSO-RD;
 19 , 12 ,18505.5,345.1,580.9,424.0,3.0,18505.5,0.0,DSO-RD;
