PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 19:01:53 FOR 2024/05/09
 19 , 1 ,16660.1,680.8,419.2,473.0,0.0,16660.1,0.0,DSO-RD;
 19 , 2 ,16647.9,680.8,419.2,473.0,0.0,16647.9,0.0,DSO-RD;
 19 , 3 ,16564.2,680.8,419.2,473.0,0.0,16564.2,0.0,DSO-RD;
 19 , 4 ,16608.8,680.8,419.2,473.0,0.0,16608.8,0.0,DSO-RD;
 19 , 5 ,16616.4,680.8,419.2,473.0,0.0,16616.4,0.0,DSO-RD;
 19 , 6 ,16603.1,680.8,419.2,473.0,0.0,16603.1,0.0,DSO-RD;
 19 , 7 ,16708.9,680.8,419.2,473.0,0.0,16708.9,0.0,DSO-RD;
 19 , 8 ,16740.6,680.8,419.2,473.0,0.0,16740.6,0.0,DSO-RD;
 19 , 9 ,16746.9,680.8,419.2,473.0,0.0,16746.9,0.0,DSO-RD;
 19 , 10 ,16747.3,680.8,419.2,473.0,0.0,16747.3,0.0,DSO-RD;
 19 , 11 ,16727.6,680.8,419.2,473.0,0.0,16727.6,0.0,DSO-RD;
 19 , 12 ,16777.8,680.8,419.2,473.0,0.0,16777.8,0.0,DSO-RD;
