PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 18:01:53 FOR 2024/04/15
 18 , 1 ,18009.7,237.4,662.6,450.0,0.0,18009.7,0.0,DSO-RD;
 18 , 2 ,17958.7,225.0,699.6,425.4,0.0,17958.7,0.0,DSO-RD;
 18 , 3 ,18023.5,225.0,699.6,425.4,0.0,18023.5,0.0,DSO-RD;
 18 , 4 ,18005.7,225.0,699.6,425.4,0.0,18005.7,0.0,DSO-RD;
 18 , 5 ,18137.2,225.0,699.6,425.4,0.0,18137.2,0.0,DSO-RD;
 18 , 6 ,18109.5,225.0,699.6,425.4,0.0,18109.5,0.0,DSO-RD;
 18 , 7 ,18132.3,225.0,699.6,425.4,0.0,18132.3,0.0,DSO-RD;
 18 , 8 ,18167.7,225.0,699.6,425.4,0.0,18167.7,0.0,DSO-RD;
 18 , 9 ,18173.1,225.0,699.6,425.4,0.0,18173.1,0.0,DSO-RD;
 18 , 10 ,18174.5,225.0,699.6,425.4,0.0,18174.5,0.0,DSO-RD;
 18 , 11 ,18222.7,225.0,699.6,425.4,0.0,18222.7,0.0,DSO-RD;
 18 , 12 ,18243.7,225.0,699.6,425.4,0.0,18243.7,0.0,DSO-RD;
