PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 09:01:53 FOR 2024/04/12
 9 , 1 ,17672.3,236.8,676.0,637.2,0.0,17672.3,0.0,DSO-RD;
 9 , 2 ,17610.9,236.8,676.0,637.2,0.0,17610.9,0.0,DSO-RD;
 9 , 3 ,17606.6,236.8,676.0,637.2,0.0,17606.6,0.0,DSO-RD;
 9 , 4 ,17707.2,236.8,676.0,637.2,0.0,17707.2,0.0,DSO-RD;
 9 , 5 ,17636.9,236.8,676.0,637.2,0.0,17636.9,0.0,DSO-RD;
 9 , 6 ,17696.7,236.8,676.0,637.2,0.0,17696.7,0.0,DSO-RD;
 9 , 7 ,17725.9,236.8,676.0,637.2,0.0,17725.9,0.0,DSO-RD;
 9 , 8 ,17727.5,236.8,676.0,637.2,0.0,17727.5,0.0,DSO-RD;
 9 , 9 ,17750.5,236.8,676.0,637.2,0.0,17750.5,0.0,DSO-RD;
 9 , 10 ,17751.4,236.8,676.0,637.2,0.0,17751.4,0.0,DSO-RD;
 9 , 11 ,17705.3,236.8,676.0,637.2,0.0,17705.3,0.0,DSO-RD;
 9 , 12 ,17676.3,236.8,676.0,637.2,0.0,17676.3,0.0,DSO-RD;
